date	key	total	class	geom
2022-02-10	20S045E25S050E	1	1	POLYGON((45 -20, 50 -20, 50 -25, 45 -25, 45 -20))
2022-02-10	45S065E50S070E	10	3	POLYGON((65 -45, 70 -45, 70 -50, 65 -50, 65 -45))
2022-02-10	45N085E40N090E	2	2	POLYGON((85 45, 90 45, 90 40, 85 40, 85 45))
2022-02-10	15N110W10N105W	511	4	POLYGON((-110 15, -105 15, -105 10, -110 10, -110 15))
2022-02-10	05N005W00N000E	2019	6	POLYGON((-5 5, 0 5, 0 0, -5 0, -5 5))
2022-02-10	05N010W00N005W	5902	7	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-10	45N120E40N125E	2641	6	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-10	15S050E20S055E	1	1	POLYGON((50 -15, 55 -15, 55 -20, 50 -20, 50 -15))
2022-02-10	10N040E05N045E	140	4	POLYGON((40 10, 45 10, 45 5, 40 5, 40 10))
2022-02-10	05S165E10S170E	1888	5	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-10	10N060E05N065E	700	4	POLYGON((60 10, 65 10, 65 5, 60 5, 60 10))
2022-02-10	00N170E05S175E	119	4	POLYGON((170 0, 175 0, 175 -5, 170 -5, 170 0))
2022-02-10	15N060E10N065E	3110	6	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-10	20S170E25S175E	3031	6	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-10	20S050E25S055E	4361	6	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-10	15N115W10N110W	1218	5	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-10	45N125E40N130E	19	3	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-10	35N065E30N070E	3551	6	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-10	50S140E55S145E	603	4	POLYGON((140 -50, 145 -50, 145 -55, 140 -55, 140 -50))
2022-02-10	55S050E60S055E	1765	5	POLYGON((50 -55, 55 -55, 55 -60, 50 -60, 50 -55))
2022-02-10	50N055E45N060E	1	1	POLYGON((55 50, 60 50, 60 45, 55 45, 55 50))
2022-02-10	45N060E40N065E	1	1	POLYGON((60 45, 65 45, 65 40, 60 40, 60 45))
2022-02-10	30S040E35S045E	110	4	POLYGON((40 -30, 45 -30, 45 -35, 40 -35, 40 -30))
2022-02-10	40N115E35N120E	777	4	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-10	55N140E50N145E	782	4	POLYGON((140 55, 145 55, 145 50, 140 50, 140 55))
2022-02-10	30N070E25N075E	404	4	POLYGON((70 30, 75 30, 75 25, 70 25, 70 30))
2022-02-10	40N120E35N125E	130	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-10	25S150E30S155E	9	2	POLYGON((150 -25, 155 -25, 155 -30, 150 -30, 150 -25))
2022-02-09	30N095E25N100E	2	2	POLYGON((95 30, 100 30, 100 25, 95 25, 95 30))
2022-02-09	20S020E25S025E	2661	6	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-09	05N140E00N145E	835	4	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-09	60N085E55N090E	27	3	POLYGON((85 60, 90 60, 90 55, 85 55, 85 60))
2022-02-09	15S020E20S025E	703	4	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-09	25S145E30S150E	3222	6	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-09	00N005W05S000E	1	1	POLYGON((-5 0, 0 0, 0 -5, -5 -5, -5 0))
2022-02-09	50N060E45N065E	2496	6	POLYGON((60 50, 65 50, 65 45, 60 45, 60 50))
2022-02-09	15S165E20S170E	104	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-09	50N125E45N130E	5969	7	POLYGON((125 50, 130 50, 130 45, 125 45, 125 50))
2022-02-09	55N130E50N135E	34	3	POLYGON((130 55, 135 55, 135 50, 130 50, 130 55))
2022-02-09	15N115W10N110W	598	4	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-09	45N120E40N125E	2061	6	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-09	05S010E10S015E	751	4	POLYGON((10 -5, 15 -5, 15 -10, 10 -10, 10 -5))
2022-02-09	35N050E30N055E	944	4	POLYGON((50 35, 55 35, 55 30, 50 30, 50 35))
2022-02-09	20S165E25S170E	23638	8	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-09	60N125E55N130E	170	4	POLYGON((125 60, 130 60, 130 55, 125 55, 125 60))
2022-02-09	25S040E30S045E	46	3	POLYGON((40 -25, 45 -25, 45 -30, 40 -30, 40 -25))
2022-02-09	55N140E50N145E	2974	6	POLYGON((140 55, 145 55, 145 50, 140 50, 140 55))
2022-02-09	65N060E60N065E	365	4	POLYGON((60 65, 65 65, 65 60, 60 60, 60 65))
2022-02-09	30S165E35S170E	1192	5	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-09	00N035E05S040E	124	4	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-09	60N110E55N115E	12	3	POLYGON((110 60, 115 60, 115 55, 110 55, 110 60))
2022-02-09	40S160E45S165E	745	4	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-09	40S150E45S155E	174	4	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-09	15N055E10N060E	580	4	POLYGON((55 15, 60 15, 60 10, 55 10, 55 15))
2022-02-09	20S045E25S050E	1	1	POLYGON((45 -20, 50 -20, 50 -25, 45 -25, 45 -20))
2022-02-09	30S140E35S145E	40	3	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-09	60N115E55N120E	1043	5	POLYGON((115 60, 120 60, 120 55, 115 55, 115 60))
2022-02-09	60N070E55N075E	2	2	POLYGON((70 60, 75 60, 75 55, 70 55, 70 60))
2022-02-09	55N125E50N130E	81	3	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-09	10S165E15S170E	320	4	POLYGON((165 -10, 170 -10, 170 -15, 165 -15, 165 -10))
2022-02-09	40N065E35N070E	144	4	POLYGON((65 40, 70 40, 70 35, 65 35, 65 40))
2022-02-09	60N130E55N135E	204	4	POLYGON((130 60, 135 60, 135 55, 130 55, 130 60))
2022-02-09	50N055E45N060E	1067	5	POLYGON((55 50, 60 50, 60 45, 55 45, 55 50))
2022-02-09	30N040E25N045E	3485	6	POLYGON((40 30, 45 30, 45 25, 40 25, 40 30))
2022-02-09	15N035E10N040E	69	3	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-09	70S005E75S010E	84	3	POLYGON((5 -70, 10 -70, 10 -75, 5 -75, 5 -70))
2022-02-09	40N120E35N125E	428	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-09	35N055E30N060E	4356	6	POLYGON((55 35, 60 35, 60 30, 55 30, 55 35))
2022-02-09	55N115E50N120E	391	4	POLYGON((115 55, 120 55, 120 50, 115 50, 115 55))
2022-02-09	15N060E10N065E	845	4	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-09	35N020E30N025E	1	1	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-09	25N055E20N060E	534	4	POLYGON((55 25, 60 25, 60 20, 55 20, 55 25))
2022-02-09	40S155E45S160E	411	4	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-09	55N110E50N115E	4	2	POLYGON((110 55, 115 55, 115 50, 110 50, 110 55))
2022-02-09	40S145E45S150E	1842	5	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-09	65N055E60N060E	180	4	POLYGON((55 65, 60 65, 60 60, 55 60, 55 65))
2022-02-09	05N005W00N000E	1	1	POLYGON((-5 5, 0 5, 0 0, -5 0, -5 5))
2022-02-09	20S050E25S055E	1130	5	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-09	50S140E55S145E	307	4	POLYGON((140 -50, 145 -50, 145 -55, 140 -55, 140 -50))
2022-02-09	30N155E25N160E	9725	7	POLYGON((155 30, 160 30, 160 25, 155 25, 155 30))
2022-02-09	30S035E35S040E	2022	6	POLYGON((35 -30, 40 -30, 40 -35, 35 -35, 35 -30))
2022-02-09	00N165E05S170E	2187	6	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-09	15S050E20S055E	1	1	POLYGON((50 -15, 55 -15, 55 -20, 50 -20, 50 -15))
2022-02-09	45N055E40N060E	2672	6	POLYGON((55 45, 60 45, 60 40, 55 40, 55 45))
2022-02-09	60N075E55N080E	546	4	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-09	50S075E55S080E	1	1	POLYGON((75 -50, 80 -50, 80 -55, 75 -55, 75 -50))
2022-02-09	00N170E05S175E	143	4	POLYGON((170 0, 175 0, 175 -5, 170 -5, 170 0))
2022-02-09	10S150E15S155E	6194	7	POLYGON((150 -10, 155 -10, 155 -15, 150 -15, 150 -10))
2022-02-09	40N085E35N090E	2	2	POLYGON((85 40, 90 40, 90 35, 85 35, 85 40))
2022-02-09	35N015E30N020E	1091	5	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-09	45N080E40N085E	64	3	POLYGON((80 45, 85 45, 85 40, 80 40, 80 45))
2022-02-09	30S040E35S045E	18	3	POLYGON((40 -30, 45 -30, 45 -35, 40 -35, 40 -30))
2022-02-09	20S145E25S150E	1	1	POLYGON((145 -20, 150 -20, 150 -25, 145 -25, 145 -20))
2022-02-09	40N060E35N065E	356	4	POLYGON((60 40, 65 40, 65 35, 60 35, 60 40))
2022-02-09	00N010W05S005W	1	1	POLYGON((-10 0, -5 0, -5 -5, -10 -5, -10 0))
2022-02-09	10S010E15S015E	1319	5	POLYGON((10 -10, 15 -10, 15 -15, 10 -15, 10 -10))
2022-02-09	35N160E30N165E	1777	5	POLYGON((160 35, 165 35, 165 30, 160 30, 160 35))
2022-02-09	30S155E35S160E	1248	5	POLYGON((155 -30, 160 -30, 160 -35, 155 -35, 155 -30))
2022-02-09	35S160E40S165E	1773	5	POLYGON((160 -35, 165 -35, 165 -40, 160 -40, 160 -35))
2022-02-09	40N115E35N120E	664	4	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-09	25S045E30S050E	149	4	POLYGON((45 -25, 50 -25, 50 -30, 45 -30, 45 -25))
2022-02-09	05N010W00N005W	9261	7	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-09	40N055E35N060E	8392	7	POLYGON((55 40, 60 40, 60 35, 55 35, 55 40))
2022-02-09	45N085E40N090E	606	4	POLYGON((85 45, 90 45, 90 40, 85 40, 85 45))
2022-02-09	15S025E20S030E	128	4	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-09	40N080E35N085E	9112	7	POLYGON((80 40, 85 40, 85 35, 80 35, 80 40))
2022-02-09	35S040E40S045E	459	4	POLYGON((40 -35, 45 -35, 45 -40, 40 -40, 40 -35))
2022-02-09	35N065E30N070E	7359	7	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-09	10N060E05N065E	411	4	POLYGON((60 10, 65 10, 65 5, 60 5, 60 10))
2022-02-09	30N020E25N025E	1	1	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-09	20S170E25S175E	15496	8	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-09	50N155E45N160E	27	3	POLYGON((155 50, 160 50, 160 45, 155 45, 155 50))
2022-02-09	35N090E30N095E	505	4	POLYGON((90 35, 95 35, 95 30, 90 30, 90 35))
2022-02-09	35S155E40S160E	150	4	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-09	05S165E10S170E	404	4	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-09	30N100E25N105E	18	3	POLYGON((100 30, 105 30, 105 25, 100 25, 100 30))
2022-02-09	25S050E30S055E	1	1	POLYGON((50 -25, 55 -25, 55 -30, 50 -30, 50 -25))
2022-02-09	45S145W50S140W	1637	5	POLYGON((-145 -45, -140 -45, -140 -50, -145 -50, -145 -45))
2022-02-11	50N125E45N130E	2411	6	POLYGON((125 50, 130 50, 130 45, 125 45, 125 50))
2022-02-11	05N025E00N030E	1	1	POLYGON((25 5, 30 5, 30 0, 25 0, 25 5))
2022-02-11	55S050E60S055E	168	4	POLYGON((50 -55, 55 -55, 55 -60, 50 -60, 50 -55))
2022-02-11	45N055E40N060E	4415	6	POLYGON((55 45, 60 45, 60 40, 55 40, 55 45))
2022-02-11	40S160E45S165E	676	4	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-11	05N140E00N145E	1915	5	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-11	45N135E40N140E	305	4	POLYGON((135 45, 140 45, 140 40, 135 40, 135 45))
2022-02-11	45S140E50S145E	1	1	POLYGON((140 -45, 145 -45, 145 -50, 140 -50, 140 -45))
2022-02-11	05N010W00N005W	918	4	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-11	40N120E35N125E	42	3	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-11	20N050E15N055E	1899	5	POLYGON((50 20, 55 20, 55 15, 50 15, 50 20))
2022-02-11	50S140E55S145E	265	4	POLYGON((140 -50, 145 -50, 145 -55, 140 -55, 140 -50))
2022-02-11	15N115W10N110W	1755	5	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-11	20S120E25S125E	335	4	POLYGON((120 -20, 125 -20, 125 -25, 120 -25, 120 -20))
2022-02-11	45S035E50S040E	30	3	POLYGON((35 -45, 40 -45, 40 -50, 35 -50, 35 -45))
2022-02-11	05S010E10S015E	133	4	POLYGON((10 -5, 15 -5, 15 -10, 10 -10, 10 -5))
2022-02-11	30S165E35S170E	696	4	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-11	25S115E30S120E	166	4	POLYGON((115 -25, 120 -25, 120 -30, 115 -30, 115 -25))
2022-02-11	65N055E60N060E	995	4	POLYGON((55 65, 60 65, 60 60, 55 60, 55 65))
2022-02-11	35N015E30N020E	789	4	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-11	05N110E00N115E	458	4	POLYGON((110 5, 115 5, 115 0, 110 0, 110 5))
2022-02-11	15S165E20S170E	490	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-11	60N045E55N050E	255	4	POLYGON((45 60, 50 60, 50 55, 45 55, 45 60))
2022-02-11	15N060E10N065E	929	4	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-11	20S165E25S170E	4834	6	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-11	35S135E40S140E	2085	6	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-11	00N165E05S170E	4576	6	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-11	30N155E25N160E	26465	9	POLYGON((155 30, 160 30, 160 25, 155 25, 155 30))
2022-02-11	05S165E10S170E	332	4	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-11	35S160E40S165E	1136	5	POLYGON((160 -35, 165 -35, 165 -40, 160 -40, 160 -35))
2022-02-11	30S000E35S005E	516	4	POLYGON((0 -30, 5 -30, 5 -35, 0 -35, 0 -30))
2022-02-11	35N090E30N095E	944	4	POLYGON((90 35, 95 35, 95 30, 90 30, 90 35))
2022-02-11	25S020E30S025E	1	1	POLYGON((20 -25, 25 -25, 25 -30, 20 -30, 20 -25))
2022-02-11	30S135E35S140E	697	4	POLYGON((135 -30, 140 -30, 140 -35, 135 -35, 135 -30))
2022-02-11	30N130E25N135E	89	3	POLYGON((130 30, 135 30, 135 25, 130 25, 130 30))
2022-02-11	15S015E20S020E	3755	6	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-11	40N125E35N130E	3544	6	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-11	25N150E20N155E	1947	5	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-11	25S145E30S150E	1893	5	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-11	45S065E50S070E	137	4	POLYGON((65 -45, 70 -45, 70 -50, 65 -50, 65 -45))
2022-02-11	55N140E50N145E	1106	5	POLYGON((140 55, 145 55, 145 50, 140 50, 140 55))
2022-02-11	50S065E55S070E	1871	5	POLYGON((65 -50, 70 -50, 70 -55, 65 -55, 65 -50))
2022-02-11	55N085E50N090E	103	4	POLYGON((85 55, 90 55, 90 50, 85 50, 85 55))
2022-02-11	30S040E35S045E	2	2	POLYGON((40 -30, 45 -30, 45 -35, 40 -35, 40 -30))
2022-02-11	45N120E40N125E	983	4	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-11	55N110E50N115E	1	1	POLYGON((110 55, 115 55, 115 50, 110 50, 110 55))
2022-02-11	60N075E55N080E	10691	8	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-11	55N115E50N120E	2895	6	POLYGON((115 55, 120 55, 120 50, 115 50, 115 55))
2022-02-11	15S130E20S135E	526	4	POLYGON((130 -15, 135 -15, 135 -20, 130 -20, 130 -15))
2022-02-11	50N060E45N065E	3899	6	POLYGON((60 50, 65 50, 65 45, 60 45, 60 50))
2022-02-11	10S150E15S155E	1217	5	POLYGON((150 -10, 155 -10, 155 -15, 150 -15, 150 -10))
2022-02-11	20S170E25S175E	39504	9	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-11	35N065E30N070E	864	4	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-11	40S140E45S145E	977	4	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-11	25S165E30S170E	1976	5	POLYGON((165 -25, 170 -25, 170 -30, 165 -30, 165 -25))
2022-02-11	60N085E55N090E	82	3	POLYGON((85 60, 90 60, 90 55, 85 55, 85 60))
2022-02-11	15N055E10N060E	2123	6	POLYGON((55 15, 60 15, 60 10, 55 10, 55 15))
2022-02-11	45N080E40N085E	3004	6	POLYGON((80 45, 85 45, 85 40, 80 40, 80 45))
2022-02-11	25S150E30S155E	1	1	POLYGON((150 -25, 155 -25, 155 -30, 150 -30, 150 -25))
2022-02-11	15N110W10N105W	907	4	POLYGON((-110 15, -105 15, -105 10, -110 10, -110 15))
2022-02-11	30S140E35S145E	89	3	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-11	45N060E40N065E	9260	7	POLYGON((60 45, 65 45, 65 40, 60 40, 60 45))
2022-02-11	40S155E45S160E	235	4	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-11	55S055E60S060E	811	4	POLYGON((55 -55, 60 -55, 60 -60, 55 -60, 55 -55))
2022-02-11	40N115E35N120E	1850	5	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-11	55S045E60S050E	120	4	POLYGON((45 -55, 50 -55, 50 -60, 45 -60, 45 -55))
2022-02-11	50S055E55S060E	123	4	POLYGON((55 -50, 60 -50, 60 -55, 55 -55, 55 -50))
2022-02-11	05N040E00N045E	136	4	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-11	25S040E30S045E	7	2	POLYGON((40 -25, 45 -25, 45 -30, 40 -30, 40 -25))
2022-02-11	40S145E45S150E	3806	6	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-11	45N085E40N090E	1	1	POLYGON((85 45, 90 45, 90 40, 85 40, 85 45))
2022-02-11	45N115E40N120E	203	4	POLYGON((115 45, 120 45, 120 40, 115 40, 115 45))
2022-02-11	40N060E35N065E	1	1	POLYGON((60 40, 65 40, 65 35, 60 35, 60 40))
2022-02-11	05N030E00N035E	66	3	POLYGON((30 5, 35 5, 35 0, 30 0, 30 5))
2022-02-11	50N130E45N135E	18285	8	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-11	35S155E40S160E	23	3	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-11	00N035E05S040E	212	4	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-11	10N110E05N115E	1	1	POLYGON((110 10, 115 10, 115 5, 110 5, 110 10))
2022-02-11	25S000E30S005E	2	2	POLYGON((0 -25, 5 -25, 5 -30, 0 -30, 0 -25))
2022-02-11	55S140W60S135W	8756	7	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-11	40N080E35N085E	3099	6	POLYGON((80 40, 85 40, 85 35, 80 35, 80 40))
2022-02-11	00N170E05S175E	2	2	POLYGON((170 0, 175 0, 175 -5, 170 -5, 170 0))
2022-02-11	20S050E25S055E	36054	9	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-11	70S005E75S010E	170	4	POLYGON((5 -70, 10 -70, 10 -75, 5 -75, 5 -70))
2022-02-11	15S020E20S025E	6365	7	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-11	20S020E25S025E	1993	5	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-16	35N095E30N100E	1	1	POLYGON((95 35, 100 35, 100 30, 95 30, 95 35))
2022-02-16	60N110E55N115E	111	4	POLYGON((110 60, 115 60, 115 55, 110 55, 110 60))
2022-02-16	25S140E30S145E	2612	6	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-16	20S120E25S125E	489	4	POLYGON((120 -20, 125 -20, 125 -25, 120 -25, 120 -20))
2022-02-16	00N055E05S060E	300	4	POLYGON((55 0, 60 0, 60 -5, 55 -5, 55 0))
